Row Number,Start Period,End Period,Country,Search Engine,Brand Filtering,Retailer Name,Domain,Homepage,Keywords,Volume,Global Reach%,Global Reach
209,01/12/2015,01/01/2016,GB,Google UK,1,Reiss,reiss.com,www.reiss.com%,4372,3831660,17.19,658592
210,01/12/2015,01/01/2016,GB,Google UK,1,Moo.com,moo.com,www.moo.com/uk/%,186,138570,32.65,45247
211,01/12/2015,01/01/2016,GB,Google UK,1,Barrhead Travel,barrheadtravel.co.uk,www.barrheadtravel.co.uk%,727,1129020,11.76,132719
212,01/12/2015,01/01/2016,GB,Google UK,1,Oasis,oasis-stores.com,www.oasis-stores.com%,2489,3274350,11.59,379565
213,01/12/2015,01/01/2016,GB,Google UK,1,"Entertainer, The (TheToyShop.com)",thetoyshop.com,www.thetoyshop.com%,14426,17374300,41.85,7271520
214,01/12/2015,01/01/2016,GB,Google UK,1,Joules Clothing,joules.com,www.joules.com%,3181,4621570,39.81,1840007
215,01/12/2015,01/01/2016,GB,Google UK,1,Watch Shop,watchshop.com,www.watchshop.com%,5881,8588090,49.47,4248655
216,01/12/2015,01/01/2016,GB,Google UK,1,Bathstore,bathstore.com,www.bathstore.com%,2919,2179270,61.08,1331091
217,01/12/2015,01/01/2016,GB,Google UK,1,Fashion World ,fashionworld.co.uk,www.fashionworld.co.uk%,2156,1495160,13.33,199341
218,01/12/2015,01/01/2016,GB,Google UK,1,Mountain Warehouse,mountainwarehouse.com,www.mountainwarehouse.com%,3239,3022290,33.65,1017111
219,01/12/2015,01/01/2016,GB,Google UK,1,Buyagift.com,buyagift.co.uk,www.buyagift.co.uk%,4351,5349190,27.71,1482314
220,01/12/2015,01/01/2016,GB,Google UK,1,Beatport,beatport.com,pro.beatport.com%,1018,1591700,10.94,174210
221,01/12/2015,01/01/2016,GB,Google UK,1,Wex Photographic,wexphotographic.com,www.wexphotographic.com%,2360,2199650,34.58,760743
222,01/12/2015,01/01/2016,GB,Google UK,1,Ryman,ryman.co.uk,www.ryman.co.uk%,3513,2568970,21.25,545895
223,01/12/2015,01/01/2016,GB,Google UK,1,Teletext Holidays,teletextholidays.co.uk,www.teletextholidays.co.uk%,3152,3819860,37.27,1423539
224,01/12/2015,01/01/2016,GB,Google UK,1,End,endclothing.com,www.endclothing.com/gb%,76,86380,31.31,27045
225,01/12/2015,01/01/2016,GB,Google UK,1,Kurt Geiger,kurtgeiger.com,www.kurtgeiger.com%,5662,6234400,25.16,1568805
226,01/12/2015,01/01/2016,GB,Google UK,1,DHgate,dhgate.com,www.dhgate.com%,4708,1814520,14.11,256081
227,01/12/2015,01/01/2016,GB,Google UK,1,Zavvi,zavvi.com,www.zavvi.com%,2815,6184710,17.59,1087676
228,01/12/2015,01/01/2016,GB,Google UK,1,Forbidden Planet,forbiddenplanet.com,forbiddenplanet.com%,1698,1655540,22.15,366769
229,01/12/2015,01/01/2016,GB,Google UK,1,Paperchase,paperchase.co.uk,www.paperchase.co.uk%,4993,6389060,30.81,1968292
230,01/12/2015,01/01/2016,GB,Google UK,1,Pro-Direct,prodirectsoccer.com,www.prodirectsoccer.com%,4890,3844120,54.4,2091076
231,01/12/2015,01/01/2016,GB,Google UK,1,Freemans.com,freemans.com,www.freemans.com%,1852,1626390,10.37,168644
232,01/12/2015,01/01/2016,GB,Google UK,1,Springer,springer.com,www.springer.com/gb%,9,1410,27.59,389
233,01/12/2015,01/01/2016,GB,Google UK,1,Musikhaus Thomann,thomann.de,www.thomann.de/gb%,1867,2129500,39.18,834390
234,01/12/2015,01/01/2016,GB,Google UK,1,Swarovski,swarovski.com,www.swarovski.com/Web_GB/en%,377,845380,32.34,273431
235,01/12/2015,01/01/2016,GB,Google UK,1,M&Co.,mandco.com,www.mandco.com%,2332,3749480,11.79,441948
236,01/12/2015,01/01/2016,GB,Google UK,1,LightintheBox,lightinthebox.com,www.lightinthebox.com%,2309,1189840,20.14,239678
237,01/12/2015,01/01/2016,GB,Google UK,1,Asda-Photo,asda-photo.co.uk,www.asda-photo.co.uk%,1790,11558380,15.83,1829459
238,01/12/2015,01/01/2016,GB,Google UK,1,Hollister,hollisterco.com,www.hollisterco.com/shop/uk%,156,139520,23.88,33311
239,01/12/2015,01/01/2016,GB,Google UK,1,Tommy Hilfiger,tommy.com,uk.tommy.com%,540,423580,15.34,64996
240,01/12/2015,01/01/2016,GB,Google UK,1,Liberty,liberty.co.uk,www.liberty.co.uk%,4896,8298700,21.21,1759955
241,01/12/2015,01/01/2016,GB,Google UK,1,Jessops,jessops.com,www.jessops.com%,3507,4351200,47.33,2059464
242,01/12/2015,01/01/2016,GB,Google UK,1,Ralph Lauren,ralphlauren.co.uk,www.ralphlauren.co.uk%,1419,1059260,36.14,382783
243,01/12/2015,01/01/2016,GB,Google UK,1,Graze,graze.com,www.graze.com/uk%,75,373670,13.7,51177
244,01/12/2015,01/01/2016,GB,Google UK,1,Karen Millen,karenmillen.com,www.karenmillen.com%,764,1160890,6.46,74970
245,01/12/2015,01/01/2016,GB,Google UK,1,American Golf,americangolf.co.uk,www.americangolf.co.uk%,1299,1472960,66.51,979701
246,01/12/2015,01/01/2016,GB,Google UK,1,Topps Tiles,toppstiles.co.uk,www.toppstiles.co.uk%,1965,1311020,56.77,744312
247,01/12/2015,01/01/2016,GB,Google UK,1,YOOX.com,yoox.com,www.yoox.com/uk%,3348,3814140,14.45,551060
248,01/12/2015,01/01/2016,GB,Google UK,1,Novatech,novatech.co.uk,www.novatech.co.uk%,1804,2091040,28.88,603956
249,01/12/2015,01/01/2016,GB,Google UK,1,Zazzle,zazzle.co.uk,www.zazzle.co.uk%,8162,4285780,32.23,1381269
250,01/12/2015,01/01/2016,GB,Google UK,1,Kiddicare,kiddicare.com,www.kiddicare.com%,5576,4573830,32.89,1504454
251,01/12/2015,01/01/2016,GB,Google UK,1,LookFantastic.com,lookfantastic.com,www.lookfantastic.com%,6405,9124460,40.08,3657303
252,01/12/2015,01/01/2016,GB,Google UK,1,Virgin Holidays,virginholidays.co.uk,www.virginholidays.co.uk%,5091,5652830,42.59,2407335
253,01/12/2015,01/01/2016,GB,Google UK,1,24Ace,24ace.co.uk,www.24ace.co.uk%,147,234990,85.61,201183
255,01/12/2015,01/01/2016,GB,Google UK,1,Route One,routeone.co.uk,www.routeone.co.uk%,2515,2195510,45.46,998019
256,01/12/2015,01/01/2016,GB,Google UK,1,Machine Mart,machinemart.co.uk,www.machinemart.co.uk%,4575,3099090,45.29,1403455
257,01/12/2015,01/01/2016,GB,Google UK,1,JustFab,justfab.co.uk,www.justfab.co.uk%,137,346720,24.66,85495
258,01/12/2015,01/01/2016,GB,Google UK,1,Vision Express,visionexpress.com,www.visionexpress.com%,1131,1739800,25.45,442714
259,01/12/2015,01/01/2016,GB,Google UK,1,Glasses Direct,glassesdirect.co.uk,www.glassesdirect.co.uk%,409,420460,43.08,181146
260,01/12/2015,01/01/2016,GB,Google UK,1,Cloggs,cloggs.co.uk,www.cloggs.co.uk%,4705,7180610,30.1,2161187
261,01/12/2015,01/01/2016,GB,Google UK,1,Shoe Zone,shoezone.com,www.shoezone.com%,1412,987410,17.76,175405
262,01/12/2015,01/01/2016,GB,Google UK,1,Aria,aria.co.uk,www.aria.co.uk%,764,736640,15.16,111686
263,01/12/2015,01/01/2016,GB,Google UK,1,Vans,vans.co.uk,www.vans.co.uk%,387,452490,8.48,38382
264,01/12/2015,01/01/2016,GB,Google UK,1,Furniture Village,furniturevillage.co.uk,www.furniturevillage.co.uk%,6740,8078330,49.31,3983038
265,01/12/2015,01/01/2016,GB,Google UK,1,Barbour,barbour.com,www.barbour.com/uk%,760,576690,29.21,168475
266,01/12/2015,01/01/2016,GB,Google UK,1,Vente-Privee,vente-privee.com,uk.vente-privee.com%,0,NULL,NULL,NULL
267,01/12/2015,01/01/2016,GB,Google UK,1,Lush,lush.co.uk,www.lush.co.uk%,1373,6471710,16.92,1094991
268,01/12/2015,01/01/2016,GB,Google UK,1,Diesel,diesel.com,store.diesel.com/gb%,55,29690,34.84,10343
269,01/12/2015,01/01/2016,GB,Google UK,1,Harvey Nichols,harveynichols.com,www.harveynichols.com%,9564,15844970,25.43,4029402
270,01/12/2015,01/01/2016,GB,Google UK,1,Thorntons,thorntons.co.uk,www.thorntons.co.uk%,1107,2773110,33.62,932445
271,01/12/2015,01/01/2016,GB,Google UK,1,BonPrix,bonprix.co.uk,www.bonprix.co.uk%,1488,1251410,23.25,290968
272,01/12/2015,01/01/2016,GB,Google UK,1,Paul Smith,paulsmith.co.uk,www.paulsmith.co.uk/uk-en%,2471,2469270,11.93,294650
273,01/12/2015,01/01/2016,GB,Google UK,1,Hugo Boss,hugoboss.com,www.hugoboss.com/uk%,1837,2031600,21.68,440471
274,01/12/2015,01/01/2016,GB,Google UK,1,SportPursuit,sportpursuit.com,www.sportpursuit.com%,580,514760,21.08,108511
275,01/12/2015,01/01/2016,GB,Google UK,1,Dr. Martens,drmartens.com,www.drmartens.com/uk%,1607,1713560,47.53,814499
276,01/12/2015,01/01/2016,GB,Google UK,1,Figleaves.com,figleaves.com,www.figleaves.com/uk%,3237,3272050,45.22,1479518
277,01/12/2015,01/01/2016,GB,Google UK,1,Harveys Furniture,harveysfurniture.co.uk,www.harveysfurniture.co.uk%,1935,2356580,34.22,806451
278,01/12/2015,01/01/2016,GB,Google UK,1,Tiffany & Co,tiffany.co.uk,www.tiffany.co.uk%,2649,4051170,42.76,1732104
279,01/12/2015,01/01/2016,GB,Google UK,1,Pret A Manger,pret.co.uk,www.pret.co.uk/en-gb%,141,356570,6.65,23718
280,01/12/2015,01/01/2016,GB,Google UK,1,Create and Craft,createandcraft.tv,www.createandcraft.tv%,398,582940,19.35,112770
281,01/12/2015,01/01/2016,GB,Google UK,1,Robert Dyas,robertdyas.co.uk,www.robertdyas.co.uk%,6621,6805270,10.94,744823
282,01/12/2015,01/01/2016,GB,Google UK,1,Brantano,brantano.co.uk,www.brantano.co.uk%,3193,4541480,43.55,1977646
283,01/12/2015,01/01/2016,GB,Google UK,1,www.boohoo.com,homeessentials.co.uk,www.homeessentials.co.uk%,1949,1730380,49.47,856099
284,01/12/2015,01/01/2016,GB,Google UK,1,Chemist Direct,chemistdirect.co.uk,www.chemistdirect.co.uk%,3164,2439560,21.86,533392
285,01/12/2015,01/01/2016,GB,Google UK,1,Boux Avenue,bouxavenue.com,www.bouxavenue.com%,1421,1978750,48.82,966027
286,01/12/2015,01/01/2016,GB,Google UK,1,GetTheLabel,getthelabel.com,www.getthelabel.com%,4827,4164300,24.18,1007007
287,01/12/2015,01/01/2016,GB,Google UK,1,Bensons for Beds,bensonsforbeds.co.uk,www.bensonsforbeds.co.uk%,2067,2105530,21.23,447086
288,01/12/2015,01/01/2016,GB,Google UK,1,American Apparel,americanapparel.co.uk,store.americanapparel.co.uk%,907,1086460,30.14,327456
289,01/12/2015,01/01/2016,GB,Google UK,1,Zulily,zulily.co.uk,www.zulily.co.uk%,3,2060,84.76,1746
290,01/12/2015,01/01/2016,GB,Google UK,1,IWOOT,iwantoneofthose.com,www.iwantoneofthose.com%,5648,8360150,56.12,4691628
291,01/12/2015,01/01/2016,GB,Google UK,1,Snow + Rock,snowandrock.com,www.snowandrock.com%,4413,4223190,37.9,1600778
292,01/12/2015,01/01/2016,GB,Google UK,1,All Posters,allposters.co.uk,www.allposters.co.uk%,2233,1849220,31.47,581882
293,01/12/2015,01/01/2016,GB,Google UK,1,Misco,misco.co.uk,www.misco.co.uk%,2230,1116340,18.09,201917
294,01/12/2015,01/01/2016,GB,Google UK,1,Wayfair Stores,wayfair.co.uk,www.wayfair.co.uk%,7855,6011610,14.49,871250
295,01/12/2015,01/01/2016,GB,Google UK,1,Joe Browns,joebrowns.co.uk,www.joebrowns.co.uk%,734,904730,14.55,131627
296,01/12/2015,01/01/2016,GB,Google UK,1,eSpares,espares.co.uk,www.espares.co.uk%,5234,3902690,19.55,762983
297,01/12/2015,01/01/2016,GB,Google UK,1,Victoria Plumb ,victoriaplum.com,victoriaplum.com%,1766,1542580,37.06,571678
298,01/12/2015,01/01/2016,GB,Google UK,1,Card Factory,cardfactory.co.uk,www.cardfactory.co.uk%,1243,1230370,29.06,357588
299,01/12/2015,01/01/2016,GB,Google UK,1,Beaverbrooks,beaverbrooks.co.uk,www.beaverbrooks.co.uk%,6951,11874440,59.66,7084741
300,01/12/2015,01/01/2016,GB,Google UK,1,Millets,millets.co.uk,www.millets.co.uk%,4903,4147360,41.46,1719670
301,01/12/2015,01/01/2016,GB,Google UK,1,Jones Bootmaker,jonesbootmaker.com,www.jonesbootmaker.com%,3261,3994480,19.84,792487
302,01/12/2015,01/01/2016,GB,Google UK,1,Guitarguitar,guitarguitar.co.uk,www.guitarguitar.co.uk%,349,628530,57.44,361036
303,01/12/2015,01/01/2016,GB,Google UK,1,Dolphin Music,dolphinmusic.co.uk,www.dolphinmusic.co.uk%,300,263190,23.19,61032
304,01/12/2015,01/01/2016,GB,Google UK,1,Early Learning Centre,elc.co.uk,www.elc.co.uk%,7510,5761580,36.79,2119886
305,01/12/2015,01/01/2016,GB,Google UK,1,Majestic Wine,majestic.co.uk,www.majestic.co.uk%,1450,2456110,52.25,1283239
306,01/12/2015,01/01/2016,GB,Google UK,1,Kaleidoscope,kaleidoscope.co.uk,www.kaleidoscope.co.uk%,1422,1467040,33.72,494658
307,01/12/2015,01/01/2016,GB,Google UK,1,Premier Man,premierman.com,www.premierman.com%,781,390120,11.83,46162
308,01/12/2015,01/01/2016,GB,Google UK,1,Gear4music,gear4music.com,www.gear4music.com%,1897,2557070,65.83,1683320
309,01/12/2015,01/01/2016,GB,Google UK,1,Flannels,flannels.com,www.flannels.com%,5763,7501790,50.14,3761309
310,01/12/2015,01/01/2016,GB,Google UK,1,Warren James,warrenjames.co.uk,www.warrenjames.co.uk%,2343,4407450,37.12,1635920
311,01/12/2015,01/01/2016,GB,Google UK,1,Printing.com,printing.com,www.printing.com/uk%,93,153770,26.64,40970
312,01/12/2015,01/01/2016,GB,Google UK,1,Rakuten Ichiba,rakuten.co.uk,www.rakuten.co.uk%,6788,6929720,24.58,1703495
313,01/12/2015,01/01/2016,GB,Google UK,1,Matches Fashion,matchesfashion.com,www.matchesfashion.com%,3063,5688890,26.84,1526621
314,01/12/2015,01/01/2016,GB,Google UK,1,HSS Hire,hss.com,www.hss.com%,806,546280,25.97,141862
315,01/12/2015,01/01/2016,GB,Google UK,1,Quiz,quizclothing.co.uk,www.quizclothing.co.uk%,2264,2195870,16.45,361295
316,01/12/2015,01/01/2016,GB,Google UK,1,DX,dx.com,www.dx.com%,1401,669370,14.79,99012
317,01/12/2015,01/01/2016,GB,Google UK,1,Select,selectfashion.co.uk,www.selectfashion.co.uk%,1595,1957590,27.06,529821
318,01/12/2015,01/01/2016,GB,Google UK,1,Dyson,dyson.co.uk,www.dyson.co.uk%,535,757420,34.22,259157
319,01/12/2015,01/01/2016,GB,Google UK,1,Appliances Direct,appliancesdirect.co.uk,www.appliancesdirect.co.uk%,12922,10504040,56.01,5882801
320,01/12/2015,01/01/2016,GB,Google UK,1,Lands' End,landsend.co.uk,www.landsend.co.uk%,1058,901220,36.94,332953
321,01/12/2015,01/01/2016,GB,Google UK,1,The Brilliant Gift Shop,thebrilliantgiftshop.co.uk,www.thebrilliantgiftshop.co.uk%,2633,3016330,23.6,711937
322,01/12/2015,01/01/2016,GB,Google UK,1,Thompson & Morgan,thompson-morgan.com,www.thompson-morgan.com%,1099,1901900,35.14,668361
323,01/12/2015,01/01/2016,GB,Google UK,1,Logitech,logitech.com,www.logitech.com/en-gb%,614,840430,43.25,363461
324,01/12/2015,01/01/2016,GB,Google UK,1,COS,cosstores.com,www.cosstores.com/gb%,482,798810,12.85,102631
325,01/12/2015,01/01/2016,GB,Google UK,1,Mobiles,mobiles.co.uk,www.mobiles.co.uk%,3804,7459260,29.56,2205129
326,01/12/2015,01/01/2016,GB,Google UK,1,Nisbets,nisbets.co.uk,www.nisbets.co.uk%,2504,1676130,22.91,383965
327,01/12/2015,01/01/2016,GB,Google UK,1,Bondara,bondara.co.uk,www.bondara.co.uk%,423,774850,33.47,259345
328,01/12/2015,01/01/2016,GB,Google UK,1,Sweaty Betty,sweatybetty.com,www.sweatybetty.com%,674,705250,19.32,136239
329,01/12/2015,01/01/2016,GB,Google UK,1,Laptops Direct,laptopsdirect.co.uk,www.laptopsdirect.co.uk%,4727,5167930,44.07,2277300
330,01/12/2015,01/01/2016,GB,Google UK,1,Urban Industry,urbanindustry.co.uk,www.urbanindustry.co.uk%,1632,1891830,25.65,485270
331,01/12/2015,01/01/2016,GB,Google UK,1,Zooplus,zooplus.co.uk,www.zooplus.co.uk%,2079,1670430,55.3,923818
332,01/12/2015,01/01/2016,GB,Google UK,1,Gemporia,gemporia.com,www.gemporia.com/en-gb%,1002,1408170,38.8,546402
333,01/12/2015,01/01/2016,GB,Google UK,1,CafePress,cafepress.co.uk,www.cafepress.co.uk%,5632,2827540,27.3,771994
334,01/12/2015,01/01/2016,GB,Google UK,1,Abel & Cole,abelandcole.co.uk,www.abelandcole.co.uk%,410,1133330,15.51,175741
335,01/12/2015,01/01/2016,GB,Google UK,1,Massimo Dutti,massimodutti.com,www.massimodutti.com%,152,265750,66.88,177735
336,01/12/2015,01/01/2016,GB,Google UK,1,Nespresso,nespresso.com,www.nespresso.com/uk/en%,411,776910,28.57,221996
337,01/12/2015,01/01/2016,GB,Google UK,1,Whittard of Chelsea,whittard.co.uk,www.whittard.co.uk%,843,1009140,48.7,491494
338,01/12/2015,01/01/2016,GB,Google UK,1,Blue Inc,blueinc.co.uk,www.blueinc.co.uk%,2442,1836300,14.52,266632
339,01/12/2015,01/01/2016,GB,Google UK,1,HMV,hmv.com,www.hmv.com%,637,2263150,58.45,1322828
340,01/12/2015,01/01/2016,GB,Google UK,1,Anthropologie,anthropologie.com,www.anthropologie.com/uk/en%,281,318900,10.36,33052
341,01/12/2015,01/01/2016,GB,Google UK,1,Mobile Phones Direct,mobilephonesdirect.co.uk,www.mobilephonesdirect.co.uk%,1908,2964830,27.76,823147
342,01/12/2015,01/01/2016,GB,Google UK,1,Austin Reed,austinreed.com,www.austinreed.com%,1128,1248260,16.55,206591
343,01/12/2015,01/01/2016,GB,Google UK,1,Oki-Ni,oki-ni.com,www.oki-ni.com/en%,293,1995460,4.94,98623
344,01/12/2015,01/01/2016,GB,Google UK,1,Superbreak Holidays,superbreak.com,www.superbreak.com%,6717,5762410,28.27,1628873
345,01/12/2015,01/01/2016,GB,Google UK,1,PartyDelights,partydelights.co.uk,www.partydelights.co.uk%,2647,2068250,51.06,1055961
346,01/12/2015,01/01/2016,GB,Google UK,1,GAK,gak.co.uk,www.gak.co.uk%,135,213600,16.39,35017
347,01/12/2015,01/01/2016,GB,Google UK,1,EXPANSYS,expansys.com,www.expansys.com%,1562,1938510,11.77,228212
348,01/12/2015,01/01/2016,GB,Google UK,1,7dayshop,7dayshop.com,www.7dayshop.com%,1842,1779030,43.29,770056
349,01/12/2015,01/01/2016,GB,Google UK,1,Menkind,menkind.co.uk,www.menkind.co.uk%,4484,7243180,25.91,1877024
350,01/12/2015,01/01/2016,GB,Google UK,1,Folksy,folksy.com,folksy.com%,1566,1263660,19.32,244187
351,01/12/2015,01/01/2016,GB,Google UK,1,Pull & Bear,pullandbear.com,www.pullandbear.com/gb/en/%,242,117890,9.3,10960
352,01/12/2015,01/01/2016,GB,Google UK,1,Esprit,esprit.co.uk,www.esprit.co.uk%,1169,804840,8.29,66757
353,01/12/2015,01/01/2016,GB,Google UK,1,Wuaki Tv,wuaki.tv,uk.wuaki.tv%,96,100490,3.3,3317
354,01/12/2015,01/01/2016,GB,Google UK,1,Mulberry,mulberry.com,www.mulberry.com%,666,1150620,17.31,199127
355,01/12/2015,01/01/2016,GB,Google UK,1,Deichmann,deichmann.com,www.deichmann.com/GB/en%,1377,2008710,17.06,342700
356,01/12/2015,01/01/2016,GB,Google UK,1,Find Me A Gift,findmeagift.co.uk,www.findmeagift.co.uk%,9173,10185360,54.32,5532629
357,01/12/2015,01/01/2016,GB,Google UK,1,Jigsaw,jigsaw-online.com,www.jigsaw-online.com%,928,876710,32.78,287352
358,01/12/2015,01/01/2016,GB,Google UK,1,Fragrance Direct,fragrancedirect.co.uk,www.fragrancedirect.co.uk%,8297,14594150,45.16,6591319
359,01/12/2015,01/01/2016,GB,Google UK,1,Mini In The Box,miniinthebox.com,www.miniinthebox.com%,757,453720,14.44,65526
360,01/12/2015,01/01/2016,GB,Google UK,1,Hotel Chocolat,hotelchocolat.com,www.hotelchocolat.com/uk%,997,1568470,31.2,489391
361,01/12/2015,01/01/2016,GB,Google UK,1,Bravissimo,bravissimo.com,www.bravissimo.com%,1020,973310,33.04,321579
362,01/12/2015,01/01/2016,GB,Google UK,1,PrettyLittleThing,prettylittlething.com,www.prettylittlething.com%,8563,9070690,39.34,3568256
363,01/12/2015,01/01/2016,GB,Google UK,1,Rapid Electronics,rapidonline.com,www.rapidonline.com%,1409,667590,22.35,149208
364,01/12/2015,01/01/2016,GB,Google UK,1,Hotter,hotter.com,www.hotter.com/gb/en%,483,886740,11.24,99633
365,01/12/2015,01/01/2016,GB,Google UK,1,Mighty Deals,mightydeals.co.uk,www.mightydeals.co.uk%,514,305740,13.48,41222
366,01/12/2015,01/01/2016,GB,Google UK,1,Ideal World,idealworld.tv,www.idealworld.tv%,985,1084450,29.89,324171
367,01/12/2015,01/01/2016,GB,Google UK,1,Pavers Shoes,pavers.co.uk,www.pavers.co.uk%,1878,1508780,30.73,463635
368,01/12/2015,01/01/2016,GB,Google UK,1,Abercrombie & Fitch,abercrombie.co.uk,www.abercrombie.co.uk/shop/uk%,378,387790,12.05,46715
369,01/12/2015,01/01/2016,GB,Google UK,1,Euroffice,euroffice.co.uk,www.euroffice.co.uk%,142,54190,12.56,6804
370,01/12/2015,01/01/2016,GB,Google UK,1,Timberland,timberlandonline.co.uk,www.timberlandonline.co.uk%,921,1196400,16.99,203217
371,01/12/2015,01/01/2016,GB,Google UK,1,Approvedfood.co.uk,approvedfood.co.uk,www.approvedfood.co.uk%,148,116810,8.88,10370
372,01/12/2015,01/01/2016,GB,Google UK,1,Coast,coast-stores.com,www.coast-stores.com%,1805,2378440,19.28,458474
373,01/12/2015,01/01/2016,GB,Google UK,1,Victorian Plumbing,victorianplumbing.co.uk,www.victorianplumbing.co.uk%,1579,926520,27.35,253434
374,01/12/2015,01/01/2016,GB,Google UK,1,& Other Stories,stories.com,www.stories.com/gb%,524,868870,8.6,74745
375,01/12/2015,01/01/2016,GB,Google UK,1,Spreadshirt,spreadshirt.co.uk,www.spreadshirt.co.uk%,2251,1518910,40.35,612946
376,01/12/2015,01/01/2016,GB,Google UK,1,Victoria's Secret,victoriassecret.com,www.victoriassecret.com%,2108,3638580,40.36,1468689
377,01/12/2015,01/01/2016,GB,Google UK,1,Damart,damart.co.uk,www.damart.co.uk%,702,621300,16.96,105364
378,01/12/2015,01/01/2016,GB,Google UK,1,Grattan,grattan.co.uk,www.grattan.co.uk%,1016,725170,10.36,75141
379,01/12/2015,01/01/2016,GB,Google UK,1,Direct Golf,direct-golf.co.uk,www.direct-golf.co.uk%,904,703120,47.38,333145
380,01/12/2015,01/01/2016,GB,Google UK,1,WorldStores,worldstores.co.uk,www.worldstores.co.uk%,1517,987730,18.21,179852
381,01/12/2015,01/01/2016,GB,Google UK,1,Andertons Music,andertons.co.uk,www.andertons.co.uk%,870,1067240,53.09,566617
382,01/12/2015,01/01/2016,GB,Google UK,1,Build-A-Bear Workshop,buildabear.co.uk,www.buildabear.co.uk%,252,473100,16.75,79265
383,01/12/2015,01/01/2016,GB,Google UK,1,Rapha,rapha.cc,www.rapha.cc/gb/en%,0,NULL,NULL,NULL
384,01/12/2015,01/01/2016,GB,Google UK,1,"North Face, The",thenorthface.co.uk,www.thenorthface.co.uk%,799,1929930,34.26,661125
385,01/12/2015,01/01/2016,GB,Google UK,1,Louis Vuitton,louisvuitton.com,uk.louisvuitton.com/eng-gb%,1114,1780960,18.82,335095
386,01/12/2015,01/01/2016,GB,Google UK,1,Space.NK ,spacenk.com,uk.spacenk.com/en_GB%,1704,2321300,49.87,1157745
387,01/12/2015,01/01/2016,GB,Google UK,1,Fortnum & Mason,fortnumandmason.com,www.fortnumandmason.com%,1438,2099840,17.67,370983
388,01/12/2015,01/01/2016,GB,Google UK,1,Tate Shop,tate.org.uk,www.tate.org.uk%,1658,4392290,30.02,1318587
389,01/12/2015,01/01/2016,GB,Google UK,1,LED Hut,ledhut.co.uk,www.ledhut.co.uk%,966,791580,34.71,274774
390,01/12/2015,01/01/2016,GB,Google UK,1,BuyMobilePhones,buymobiles.net,www.buymobiles.net%,1068,1499260,19.67,294895
391,01/12/2015,01/01/2016,GB,Google UK,1,Oliver Bonas,oliverbonas.com,www.oliverbonas.com%,1820,2295510,13.32,305829
392,01/12/2015,01/01/2016,GB,Google UK,1,Estee Lauder,esteelauder.co.uk,www.esteelauder.co.uk%,370,505440,20.86,105423
393,01/12/2015,01/01/2016,GB,Google UK,1,PrezzyBox,prezzybox.com,www.prezzybox.com%,7622,11084520,65.23,7230666
394,01/12/2015,01/01/2016,GB,Google UK,1,MAC Cosmetics,maccosmetics.co.uk,www.maccosmetics.co.uk%,1585,3039010,65.56,1992429
395,01/12/2015,01/01/2016,GB,Google UK,1,MedicAnimal,medicanimal.com,www.medicanimal.com%,841,545900,20.56,112244
396,01/12/2015,01/01/2016,GB,Google UK,1,Heal's,heals.com,www.heals.com%,1387,764290,18.81,143773
397,01/12/2015,01/01/2016,GB,Google UK,1,Farrow & Ball,farrow-ball.com,www.farrow-ball.com%,679,881670,19.48,171731
398,01/12/2015,01/01/2016,GB,Google UK,1,Agent Provocateur,agentprovocateur.com,www.agentprovocateur.com/gb_en%,543,1213740,32,388427
399,01/12/2015,01/01/2016,GB,Google UK,1,Co-Operative Electrical,coopelectricalshop.co.uk,www.coopelectricalshop.co.uk%,2766,2229480,8.64,192709
400,01/12/2015,01/01/2016,GB,Google UK,1,Thomas Pink,thomaspink.com,www.thomaspink.com%,534,468190,18.71,87590
401,01/12/2015,01/01/2016,GB,Google UK,1,Bose,bose.co.uk,www.bose.co.uk/GB/en%,795,1523020,45.06,686256
402,01/12/2015,01/01/2016,GB,Google UK,1,Fred Perry,fredperry.com,www.fredperry.com%,789,1145180,49.8,570256
403,01/12/2015,01/01/2016,GB,Google UK,1,PIXmania.com,pixmania.co.uk,www.pixmania.co.uk%,4252,3867270,21.64,836836
404,01/12/2015,01/01/2016,GB,Google UK,1,Kuoni Travel,kuoni.co.uk,www.kuoni.co.uk%,4520,3787330,40.31,1526579
405,01/12/2015,01/01/2016,GB,Google UK,1,Dell,dell.co.uk,www.dell.co.uk%,421,1096800,15.75,172760
406,01/12/2015,01/01/2016,GB,Google UK,1,LK Bennett,lkbennett.com,www.lkbennett.com%,1004,1055080,10.13,106833
407,01/12/2015,01/01/2016,GB,Google UK,1,"Fragrance Shop, The",thefragranceshop.co.uk,www.thefragranceshop.co.uk%,7322,12598780,52.45,6607593
408,01/12/2015,01/01/2016,GB,Google UK,1,Sweatshop,sweatshop.co.uk,www.sweatshop.co.uk%,2039,1857880,25.05,465401
409,01/12/2015,01/01/2016,GB,Google UK,1,Philips,philips.co.uk,www.philips.co.uk%,4732,5148490,27.9,1436431
410,01/12/2015,01/01/2016,GB,Google UK,1,Molton Brown,moltonbrown.co.uk,www.moltonbrown.co.uk%,416,526780,21.82,114954
411,01/12/2015,01/01/2016,GB,Google UK,1,L'Occitane,loccitane.com,uk.loccitane.com%,578,737830,53.11,391887
